﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Τρίπολις"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Σέχι προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπασιάκον προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ματσαγρά προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπόσουνα προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Άγιος Βασίλειος προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μερκοβούνι προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπεντένι προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Περιθώρι προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Συλίμνα προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Καρτερόλι προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μονή Επάνω Χρέπας προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ζαράκωβα προσαρτάται στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Συλίμνα αποσπάται από το δήμο και προσαρτάται στο δήμο Φαλάνθου"
Δ;Τριπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Καρτερόλι αποσπάται από το δήμο και προσαρτάται στο δήμο Φαλάνθου"
Δ;Τριπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ζαράκωβα αποσπάται από το δήμο και προσαρτάται στο δήμο Φαλάνθου"
Δ;Τριπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Παλλάντιον (Θάνα) αποσπάται από το δήμο Παλλαντίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μουζάκι αποσπάται από το δήμο Παλλαντίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπεσίρι αποσπάται από το δήμο Παλλαντίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπερμπάτι αποσπάται από το δήμο Παλλαντίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπολέτα αποσπάται από το δήμο Παλλαντίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Επάνω Χρέπας του δήμου καταργείται."
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ματσαγρά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ματσαγρά"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Βασιλείου"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπεσίρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπεσιρίου"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Θάνας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Θάνα"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μερκοβούνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μερκοβουνίου"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπεντένι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπεντενίου"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπόσουνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Βασιλείου"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπολέτα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεσιρίου"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπερμπάτι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεσιρίου"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μουζάκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Θάνα"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Περιθώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μερκοβουνίου"
Δ;Τριπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Το όνομα του οικισμού Παλλάντιον (Θάνα) του δήμου διορθώνεται σε Θάνα"
Δ;Τριπόλεως;Αρκαδίας;1928;;;16/05/1928;"Ο οικισμός Μπασιάκον του δήμου καταργείται."
Δ;Τριπόλεως;Αρκαδίας;1928;;;16/05/1928;"Ο οικισμός Σέχι του δήμου καταργείται."
Δ;Τριπόλεως;Αρκαδίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μηλιά Τριπόλεως και προσάρτησή του στο δήμο Τριπόλεως"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα Αγίου Βασιλείου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα Αγίου Κωνσταντίνου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Εύανδρον αποσπάται από την κοινότητα Ευάνδρου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Θάνας αποσπάται από την κοινότητα Θάνα και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Περπατάρης αποσπάται από την κοινότητα Θάνα και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μάκρη αποσπάται από την κοινότητα Μάκρης και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σανατώριον Μάκρης αποσπάται από την κοινότητα Μάκρης και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μερκοβούνι αποσπάται από την κοινότητα Μερκοβουνίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλλάντιον αποσπάται από την κοινότητα Παλλαντίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέλαγος αποσπάται από την κοινότητα Πελάγους και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Περιθώρι αποσπάται από την κοινότητα Περθωρίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Επάνω Χρέπας αποσπάται από την κοινότητα Περθωρίου και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χάνια αποσπάται από την κοινότητα Σκοπής και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκοπή αποσπάται από την κοινότητα Σκοπής και προσαρτάται στο δήμο"
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τριπόλεως;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βουνό αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άκρα αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κερασίτσα αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαρέα αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Τζίβας αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάνδαλος αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Γιοκαραίικα αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρι αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρίζαι αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Στρίγκος αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Στάδιον αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Σώστης αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρίκι αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαγούλα αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δεμίριον αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλέα αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ψηλή Βρύση αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μανθυρέα αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιθοβούνια αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπουζαναίικα αποσπάται από το δήμο Τεγέας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κερασιά αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αχούρι αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πηγαδάκια αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βούρβουρα αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλεποχώρι αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βουτούχος αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκάδα αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κολλίναι αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχοκερασέα αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρτεμίσιον αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάψας αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Καρδαράς αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λουκάς αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μηλιά αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σάγκα αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σιμιάδες αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέα αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεστάνη αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πικέρνης αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Γοργοεπηκόου αποσπάται από το δήμο Μαντινείας και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Βαρσών αποσπάται από το δήμο Κορυθίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρόρι αποσπάται από το δήμο Κορυθίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρθένιον αποσπάται από το δήμο Κορυθίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Κορυθίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Στενόν αποσπάται από το δήμο Κορυθίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιοχώριον αποσπάται από το δήμο Κορυθίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγιωργίτικα αποσπάται από το δήμο Κορυθίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζευγολατείον αποσπάται από το δήμο Κορυθίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρδαράς αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ορχομενός αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Χωτούσσα αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Διακόπι αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κανδήλα αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάρας αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγίτσα αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρούσσης αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεβίδι αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχέρνα αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κώμη αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόπυργος αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Κανδήλας αποσπάται από το δήμο Λεβιδίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαντέϊκα αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ροεινόν αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαίναλον αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλωνίσταινα αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοβίτσι αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Δαβιά αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πιάνα αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δαβιά αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σιλίμνα αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Τσελεπάκος αποσπάται από το δήμο Φαλάνθου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαρμαριά αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλτεζαί αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουβέλια αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγριακόνα αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιανός αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρογιάννης αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκι αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ασέα αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αθήναιον αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεραστάρης αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ασέα αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχούνη αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάναρης αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαλτέτσι αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πάπαρης αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μανιάτης αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Καλτεζών αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αραχαμίται αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δόριζας αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο Βαλτετσίου και προσαρτάται στο δήμο"
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;
Δ;Τρίπολης;Αρκαδίας;2010;87;Α;07/06/2010;
