﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαϊκαλίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χαϊκάλι από το δήμο Δύμης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαϊκαλίου;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Κανελέϊκα και προσάρτησή του στην κοινότητα Χαϊκαλίου"
Κ;Χαϊκαλίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Χαϊκαλίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Χαϊκαλίου;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Κανελέϊκα της κοινότητας διορθώνεται σε Κουνελαίικα"
Κ;Χαϊκαλίου;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κατσαταίικα και προσάρτησή του στην κοινότητα Χαϊκαλίου"
Κ;Χαϊκαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κουνελαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Χαϊκαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Χαϊκάλι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Χαϊκαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κατσαταίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωλένιας"
Κ;Χαϊκαλίου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
