﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Νέας Μηχανιώνας";Θεσσαλονίκης;1994;144;Α;31/08/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέα Μηχανιώνα από την κοινότητα Νέας Μηχανιώνας και τον ορισμό του ως έδρα του δήμου"
Δ;"Νέας Μηχανιώνας";Θεσσαλονίκης;1994;144;Α;31/08/1994;"Ο οικισμός Νέα Κερασιά αποσπάται από την κοινότητα Νέας Κερασιάς και προσαρτάται στο δήμο"
Δ;"Νέας Μηχανιώνας";Θεσσαλονίκης;1994;144;Α;31/08/1994;
Δ;"Νέας Μηχανιώνας";Θεσσαλονίκης;1994;144;Α;31/08/1994;
Δ;"Νέας Μηχανιώνας";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μηχανιώνα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Μηχανιώνας"
Δ;"Νέας Μηχανιώνας";Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
Δ;Μηχανιώνας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέα Μηχανιώνα από το δήμο Νέας Μηχανιώνας και τον ορισμό του ως έδρα του δήμου"
Δ;Μηχανιώνας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Αγγελοχώριον αποσπάται από την κοινότητα Αγγελοχωρίου και προσαρτάται στο δήμο"
Δ;Μηχανιώνας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Μηχανιώνας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Μηχανιώνας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Αγγελοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Θερμαϊκού"
Δ;Μηχανιώνας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Μηχανιώνα αποσπάται από το δήμο και προσαρτάται στο δήμο Θερμαϊκού"
Δ;Μηχανιώνας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Κερασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Θερμαϊκού"
Δ;Μηχανιώνας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
