﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πυρί;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Εφύρας"
Πυρί;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο Πηνειΐων"
Πυρί;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός καταργείται"
Πυρί;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός προσαρτάται στην κοινότητα Δελιμπαλίου"
Πυρί;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Πυρί;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Πυρί;Ηλείας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Πιρίον;Ηλείας;1951;;;07/04/1951;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Εφύρας"
Πιρίον;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Εφύρας και προσαρτάται στο δήμο Πηνείας"
Πιρίον;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πηνείας και προσαρτάται στο δήμο Ήλιδας"
