﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τραπεζοντή;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φάριδος"
Τραπεζοντή;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Τραπεζοντή;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Τραπεζοντή;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Τραπεζοντή;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Τραπεζοντή;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα Παλαιοπαναγίας"
Τραπεζοντή;Λακωνίας;1948;252;Α;29/09/1948;"Ο οικισμός αποσπάται από την κοινότητα Παλαιοπαναγίας και ορίζεται έδρα της κοινότητας Τραπεζοντής"
Τραπεζοντή;Λακωνίας;1951;;;07/04/1951;"Το όνομα του οικισμού διορθώνεται σε Τραπεζαντή"
Τραπεζαντή;Λακωνίας;1951;;;07/04/1951;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τραπεζοντή"
Τραπεζοντή;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τραπεζαντής και προσαρτάται στο δήμο Φαρίδος"
Τραπεζαντή;Λακωνίας;2008;214;Α;20/10/2008;"Ο οικισμός μετονομάζεται σε Τραπεζοντή"
Τραπεζοντή;Λακωνίας;2008;214;Α;20/10/2008;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τραπεζαντή"
Τραπεζοντή;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο Σπαρτιατών"
