﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαντούδι;Ευβοίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Νηλέων"
Μαντούδι;Ευβοίας;1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από το δήμο Νηλέων και προσαρτάται στο δήμο Κιρρονηλέων"
Μαντούδι;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός ορίζεται έδρα του δήμου Κιρρονηλέων"
Μαντούδι;Ευβοίας;1873;11;Α;17/04/1873;"Ο οικισμός ορίζεται χειμερινή έδρα του δήμου Κηρινθίων"
Μαντούδι;Ευβοίας;1873;12;Α;20/04/1873;"Ο οικισμός αποσπάται από το δήμο Κηρινθίων και ορίζεται έδρα του δήμου Κηρέων"
Μαντούδι;Ευβοίας;1892;156;Α;11/05/1892;"Ο οικισμός παύει να είναι έδρα του δήμου Κηρέως"
Μαντούδι;Ευβοίας;1892;294;Α;22/08/1892;"Ο οικισμός ορίζεται έδρα του δήμου Κηρέως"
Μαντούδι;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός αποσπάται από το δήμο Κηρέως και ορίζεται έδρα της κοινότητας Μαντουδίου"
Μαντούδι;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μαντουδίου και ορίζεται έδρα του δήμου Κηρέως"
Μαντούδι;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κηρέως και προσαρτάται στο δήμο Μαντουδίου-Λίμνης-Αγίας Άννας"
