﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καπανδρίτι;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός προσαρτάται στο δήμο Περαίας"
Καπανδρίτι;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός αποσπάται από το δήμο Περαίας και προσαρτάται στο δήμο Μαραθώνος"
Καπανδρίτι;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός ορίζεται έδρα του δήμου Μαραθώνος"
Καπανδρίτι;"Αττικής και Βοιωτίας";1841;;;;"Ο οικισμός παύει να είναι έδρα του δήμου Μαραθώνος"
Καπανδρίτι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Καπανδρίτι;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Καπανδρίτι;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Καπανδρίτι;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Καπανδρίτι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαραθώνος και ορίζεται έδρα της κοινότητας Καπανδριτίου"
Καπανδρίτι;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Καπανδρίτι;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Καπανδρίτι;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από την κοινότητα Καπανδριτίου και προσαρτάται στο δήμο Ωρωπού"
