﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Θουρία από την κοινότητα Θουρίας και τον ορισμό του ως έδρα του δήμου"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αίθαια αποσπάται από την κοινότητα Αιθαίας και προσαρτάται στο δήμο"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Γαρδικίου αποσπάται από την κοινότητα Αμφείας και προσαρτάται στο δήμο"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Άμφεια αποσπάται από την κοινότητα Αμφείας και προσαρτάται στο δήμο"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Άμφεια αποσπάται από την κοινότητα Αμφείας και προσαρτάται στο δήμο"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνθεια αποσπάται από την κοινότητα Ανθείας και προσαρτάται στο δήμο"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αίπεια αποσπάται από την κοινότητα Ανθείας και προσαρτάται στο δήμο"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρομάνη αποσπάται από την κοινότητα Μικρομάνης και προσαρτάται στο δήμο"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πολιανή αποσπάται από την κοινότητα Πολιανής και προσαρτάται στο δήμο"
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Θουρίας;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αίθαια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Γαρδικίου αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνθεια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αίπεια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολιανή αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Θουρία αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Άμφεια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Άμφεια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μικρομάνη αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Θουρίας;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
