﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λειβαδίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λειβάδι"
Κ;Λειβαδίου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Τσιφλίκι και προσάρτησή του στην κοινότητα Λειβαδίου"
Κ;Λειβαδίου;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σαρακίνα και προσάρτησή του στην κοινότητα Λειβαδίου"
Κ;Λειβαδίου;Θεσσαλονίκης;1931;35;Α;14/02/1931;"Ο οικισμός Σαρακίνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σαρακίνας"
Κ;Λειβαδίου;Θεσσαλονίκης;1931;35;Α;14/02/1931;"Ο οικισμός Τσιφλίκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σαρακίνας"
Κ;Λειβαδίου;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Λειβάδι της κοινότητας διορθώνεται σε Λιβάδιον"
Κ;Λειβαδίου;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λιβαδίου"
Κ;Λιβαδίου;Θεσσαλονίκης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λειβαδίου"
Κ;Λιβαδίου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βασιλικών"
Κ;Λιβαδίου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
