﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βραχνεΐκων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βραχνέϊκα από το δήμο Πατρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βραχνεΐκων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονοδένδρι αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα"
Κ;Βραχνεΐκων;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δρεστενά αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα"
Κ;Βραχνεΐκων;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Μοιρέϊκα προσαρτάται στην κοινότητα Βραχνεΐκων"
Κ;Βραχνεΐκων;"Αχαΐας και Ήλιδος";1929;197;Α;11/06/1929;"Ο οικισμός Μονοδένδρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μονοδενδρίου"
Κ;Βραχνεΐκων;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Βραχνεΐκων;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Βραχνεΐκων;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Βραχνέϊκα της κοινότητας διορθώνεται σε Βραχναίικα"
Κ;Βραχνεΐκων;Αχαΐας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Βραχναιίκων"
Κ;Βραχναιίκων;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Φλάμπουρας και προσάρτησή του στην κοινότητα Βραχναιίκων"
Κ;Βραχναιίκων;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Γκερμπεσαίικα και προσάρτησή του στην κοινότητα Βραχναιίκων"
Κ;Βραχναιίκων;Αχαΐας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Βραχνεΐκων"
Κ;Βραχναιίκων;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Γκερμπεσαίικα της κοινότητας μετονομάζεται σε Στεφάνη"
Κ;Βραχναιίκων;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Δρεστενά της κοινότητας μετονομάζεται σε Σταυρός"
Κ;Βραχναιίκων;Αχαΐας;1961;;;19/03/1961;"Ο οικισμός Φλάμπουρας της κοινότητας καταργείται και προσαρτάται στον οικισμό Βραχναίικα της κοινότητας"
Κ;Βραχναιίκων;Αχαΐας;1971;;;14/03/1971;"Ο οικισμός Σταυρός της κοινότητας καταργείται."
Κ;Βραχναιίκων;Αχαΐας;1982;96;Α;13/08/1982;"Ο οικισμός Στεφάνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βασιλικού"
Κ;Βραχναιίκων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Βραχναίικα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βραχναίικων"
Κ;Βραχναιίκων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μοιρέϊκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βραχναίικων"
Κ;Βραχναιίκων;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
