﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Πορρόϊων";Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάτω Πορρόϊα"
Κ;"Κάτω Πορρόϊων";Σερρών;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Πορρόϊων και προσάρτησή του στην κοινότητα Κάτω Πορρόϊων"
Κ;"Κάτω Πορρόϊων";Σερρών;1926;262;Α;02/08/1926;"Ο οικισμός Σιδηροδρομικός Σταθμός Πορρόϊων αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ροδοπόλεως"
Κ;"Κάτω Πορρόϊων";Σερρών;1931;409;Α;07/12/1931;"Ο οικισμός Σιδηροχώριον αποσπάται από την κοινότητα Ροδοπόλεως και προσαρτάται στην κοινότητα"
Κ;"Κάτω Πορρόϊων";Σερρών;1940;;;16/10/1940;"Το όνομα του οικισμού Κάτω Πορρόϊα της κοινότητας διορθώνεται σε Κάτω Πορόια"
Κ;"Κάτω Πορρόϊων";Σερρών;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κάτω Ποροΐων"
Κ;"Κάτω Ποροΐων";Σερρών;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κάτω Πορρόϊων"
Κ;"Κάτω Ποροΐων";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Σιδηροχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κερκίνης"
Κ;"Κάτω Ποροΐων";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Πορόια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κερκίνης"
Κ;"Κάτω Ποροΐων";Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
