﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κομποτίου;Άρτης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κομπότι από την κοινότητα Κομποτίου και τον ορισμό του ως έδρα του δήμου"
Δ;Κομποτίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Κομποτίου και προσαρτάται στο δήμο"
Δ;Κομποτίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Σελλάδες αποσπάται από την κοινότητα Σελλάδων και προσαρτάται στο δήμο"
Δ;Κομποτίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αλώνια αποσπάται από την κοινότητα Σελλάδων και προσαρτάται στο δήμο"
Δ;Κομποτίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Φωτεινόν αποσπάται από την κοινότητα Φωτεινού και προσαρτάται στο δήμο"
Δ;Κομποτίου;Άρτης;1997;244;Α;04/12/1997;
Δ;Κομποτίου;Άρτης;1997;244;Α;04/12/1997;
Δ;Κομποτίου;Άρτης;1997;244;Α;04/12/1997;
Δ;Κομποτίου;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Νικολάου Σκουφά"
Δ;Κομποτίου;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Σελλάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Νικολάου Σκουφά"
Δ;Κομποτίου;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Κομπότι αποσπάται από το δήμο και προσαρτάται στο δήμο Νικολάου Σκουφά"
Δ;Κομποτίου;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Φωτεινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Νικολάου Σκουφά"
Δ;Κομποτίου;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Αλώνια αποσπάται από το δήμο και προσαρτάται στο δήμο Νικολάου Σκουφά"
Δ;Κομποτίου;Άρτης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
