﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χώρας;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χώρα από το δήμο Θελπούσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χώρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τρανή Λάκκα αποσπάται από το δήμο Θελπούσης και προσαρτάται στην κοινότητα"
Κ;Χώρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Δάφνη αποσπάται από το δήμο Θελπούσης και προσαρτάται στην κοινότητα"
Κ;Χώρας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τσιάρεσι αποσπάται από το δήμο Θελπούσης και προσαρτάται στην κοινότητα"
Κ;Χώρας;Αρκαδίας;1919;94;Α;02/05/1919;"Ο οικισμός Τσιάρεσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τσιαρεσίου"
Κ;Χώρας;Αρκαδίας;1934;253;Α;03/08/1934;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Χώρας;Αρκαδίας;1934;253;Α;03/08/1934;"Ο οικισμός Τρανή Λάκκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Χώρας;Αρκαδίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Δωδεκάμετρον και προσάρτησή του στην κοινότητα Χώρας"
Κ;Χώρας;Αρκαδίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σεϊντάγα και προσάρτησή του στην κοινότητα Χώρας"
Κ;Χώρας;Αρκαδίας;1962;145;Α;13/09/1962;"Ο οικισμός Σεϊντάγα της κοινότητας μετονομάζεται σε Ελαία"
Κ;Χώρας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Δωδεκάμετρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροπαίων"
Κ;Χώρας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροπαίων"
Κ;Χώρας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τροπαίων"
Κ;Χώρας;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
