﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Μικρά Γότιστα"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μπάτζα και προσάρτησή του στην κοινότητα Μικράς Γότιστας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σιούτσος και προσάρτησή του στην κοινότητα Μικράς Γότιστας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Μηνάς και προσάρτησή του στην κοινότητα Μικράς Γότιστας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ριζά και προσάρτησή του στην κοινότητα Μικράς Γότιστας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μπάτζα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Σιούτσος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μικρά Γότιστα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ριζά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Μηνάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εγνατίας"
Κ;"Μικράς Γότιστας";Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
