﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Παναρίτι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Μηδείας"
Παναρίτι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Παναρίτι;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Παναρίτι;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Παναρίτι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Παναρίτι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα Μέρμπακα"
Παναρίτι;"Αργολίδος και Κορινθίας";1929;227;Α;10/07/1929;"Ο οικισμός αποσπάται από την κοινότητα Μέρμπακα και ορίζεται έδρα της κοινότητας Παναρίτη"
Παναρίτι;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Παναρίτι;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Παναρίτι;Αργολίδος;1989;149;Α;02/06/1989;"Ο οικισμός αποσπάται από την κοινότητα Παναρίτη και προσαρτάται στο δήμο Μιδέας"
Παναρίτι;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στο δήμο Ναυπλιέων"
