﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λάσπης;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λάσπη από το δήμο Καρπενησίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λάσπης;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παλαιοκόπριον και προσάρτησή του στην κοινότητα Λάσπης"
Κ;Λάσπης;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Λάσπης;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Λάσπης;Ευρυτανίας;1951;104;Α;11/04/1951;"Ο οικισμός Λάσπη της κοινότητας μετονομάζεται σε Άγιος Νικόλαος"
Κ;Λάσπης;Ευρυτανίας;1951;104;Α;11/04/1951;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Νικολάου"
Κ;"Αγίου Νικολάου";Ευρυτανίας;1951;104;Α;11/04/1951;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λάσπης"
Κ;"Αγίου Νικολάου";Ευρυτανίας;1952;74;Α;28/03/1952;"Ο οικισμός Παλαιοκόπριον της κοινότητας μετονομάζεται σε Λεύκη"
Κ;"Αγίου Νικολάου";Ευρυτανίας;1961;;;19/03/1961;"Ο οικισμός Λεύκη της κοινότητας καταργείται."
Κ;"Αγίου Νικολάου";Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καρπενησίου"
Κ;"Αγίου Νικολάου";Ευρυτανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
