﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπρέσακον;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός προσαρτάται στο δήμο Ωλενείας"
Μπρέσακον;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ωλενείας και ορίζεται έδρα της κοινότητας Μπρέσακου"
Μπρέσακον;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Κλεισόρεμα"
Κλεισόρεμα;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπρέσακον"
Κλεισόρεμα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κλεισορρεύματα"
Κλεισορρεύματα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κλεισόρεμα"
Κλεισορρεύματα;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κολωνέϊκα της κοινότητας Κλεισορρευμάτων"
Κλεισορρεύματα;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κουτσουρέϊκα της κοινότητας Κλεισορρευμάτων"
Κλεισορρεύματα;Αιτωλοακαρνανίας;1997;224;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κλεισορρευμάτων και προσαρτάται στο δήμο Αγγελοκάστρου"
Κλεισορρεύματα;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγγελοκάστρου και προσαρτάται στο δήμο Αγρινίου"
