﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αξού;Ρεθύμνης;1925;213;Α;17/08/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αξός από την κοινότητα Ζωνιανών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αξού;Ρεθύμνης;1925;213;Α;17/08/1925;"Ο οικισμός Λειβάδα αποσπάται από την κοινότητα Ζωνιανών και προσαρτάται στην κοινότητα"
Κ;Αξού;Ρεθύμνης;1925;213;Α;17/08/1925;"Ο οικισμός Χαρκαδιανά ή Χοχλίδι αποσπάται από την κοινότητα Ζωνιανών και προσαρτάται στην κοινότητα"
Κ;Αξού;Ρεθύμνης;1925;213;Α;17/08/1925;"Ο οικισμός Βενί αποσπάται από την κοινότητα Γαράζου και προσαρτάται στην κοινότητα"
Κ;Αξού;Ρεθύμνης;1925;213;Α;17/08/1925;"Ο οικισμός Κατεργιανά αποσπάται από την κοινότητα Γαράζου και προσαρτάται στην κοινότητα"
Κ;Αξού;Ρεθύμνης;1931;12;Α;19/01/1931;"Ο οικισμός Βενί αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βενίου"
Κ;Αξού;Ρεθύμνης;1931;12;Α;19/01/1931;"Ο οικισμός Κατεργιανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βενίου"
Κ;Αξού;Ρεθύμνης;1940;;;16/10/1940;"Ο οικισμός Χαρκαδιανά ή Χοχλίδι της κοινότητας καταργείται."
Κ;Αξού;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αξός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανωγείων"
Κ;Αξού;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Λειβάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανωγείων"
Κ;Αξού;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
