﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τράχωνες;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
Τράχωνες;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Τράχωνες;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Τράχωνες;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Τράχωνες;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Τράχωνες;"Αττικής και Βοιωτίας";1942;163;Α;27/06/1942;"Ο οικισμός αποσπάται από την κοινότητα Καλαμακίου και προσαρτάται στο δήμο Παλαιού Φαλήρου"
Τράχωνες;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Τράχωνες;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Τράχωνες;Αττικής;1945;180;Α;10/07/1945;"Ο οικισμός αποσπάται από το δήμο Παλαιού Φαλήρου και προσαρτάται στην κοινότητα Καλαμακίου"
Τράχωνες;Αττικής;1949;164;Α;29/07/1949;"Ο οικισμός αποσπάται από την κοινότητα Καλαμακίου και προσαρτάται στην κοινότητα Αργυρουπόλεως"
Τράχωνες;Αττικής;1961;;;19/03/1961;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Νέα Αργυρούπολις της κοινότητας Αργυρουπόλεως"
