﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Περιγιαλίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Περιγιάλι από το δήμο Κορινθίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Περιγιαλίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κολομπότσι αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Περιγιαλίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Γεράσιμος προσαρτάται στην κοινότητα Περιγιαλίου"
Κ;Περιγιαλίου;"Αργολίδος και Κορινθίας";1925;108;Α;30/04/1925;"Ο οικισμός Κολομπότσι της κοινότητας μετονομάζεται σε Λέχαιον"
Κ;Περιγιαλίου;"Αργολίδος και Κορινθίας";1946;290;Α;26/09/1946;"Ο οικισμός Λέχαιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λεχαίου"
Κ;Περιγιαλίου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Περιγιαλίου;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Περιγιαλίου;Κορινθίας;1951;;;07/04/1951;"Ο οικισμός Άγιος Γεράσιμος της κοινότητας καταργείται."
Κ;Περιγιαλίου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Περιγιάλι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Άσσου - Λεχαίου"
Κ;Περιγιαλίου;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
