﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γρυζάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γρυζάτα από το δήμο Σαμαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γρυζάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Κουλουράτα αποσπάται από το δήμο Σαμαίων και προσαρτάται στην κοινότητα"
Κ;Γρυζάτων;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός Τζανετάτα αποσπάται από το δήμο Σαμαίων και προσαρτάται στην κοινότητα"
Κ;Γρυζάτων;Κεφαλληνίας;1934;252;Α;02/08/1934;"Ο οικισμός Τζανετάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καταποδάτων"
Κ;Γρυζάτων;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Γρυζάτα της κοινότητας διορθώνεται σε Γριζάτα"
Κ;Γρυζάτων;Κεφαλληνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Γριζάτων"
Κ;Γριζάτων;Κεφαλληνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Γρυζάτων"
Κ;Γριζάτων;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Γριζάτα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Αθανασίου"
Κ;Γριζάτων;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός Γριζάτα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Αθανασίου"
Κ;Γριζάτων;Κεφαλληνίας;1956;142;Α;19/06/1956;"Η κοινότητα καταργείται"
Κ;Γριζάτων;Κεφαλληνίας;1957;95;Α;28/05/1957;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γριζάτα από την κοινότητα Αγίου Αθανασίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γριζάτων;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός Κουλουράτα αποσπάται από την κοινότητα Αγίου Αθανασίου και προσαρτάται στην κοινότητα"
Κ;Γριζάτων;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ανακαλείται η προσάρτηση της κοινότητας Γριζάτων στην κοινότητα Αγίου Αθανασίου"
Κ;Γριζάτων;Κεφαλληνίας;1972;144;Α;12/08/1972;"Ο οικισμός Ζερβάτα αποσπάται από την κοινότητα Ζερβάτων και προσαρτάται στην κοινότητα"
Κ;Γριζάτων;Κεφαλληνίας;1972;144;Α;12/08/1972;"Ο οικισμός Καταποδάτα αποσπάται από την κοινότητα Καταποδάτων και προσαρτάται στην κοινότητα"
Κ;Γριζάτων;Κεφαλληνίας;1972;144;Α;12/08/1972;
Κ;Γριζάτων;Κεφαλληνίας;1972;144;Α;12/08/1972;
Κ;Γριζάτων;Κεφαλληνίας;1981;;;05/04/1981;"Ο οικισμός Ζερβάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Γριζάτα της κοινότητας"
Κ;Γριζάτων;Κεφαλληνίας;1981;;;05/04/1981;"Ο οικισμός Καταποδάτα της κοινότητας καταργείται και προσαρτάται στον οικισμό Γριζάτα της κοινότητας"
Κ;Γριζάτων;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γριζάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σάμης"
Κ;Γριζάτων;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουλουράτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σάμης"
Κ;Γριζάτων;Κεφαλληνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
