﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μαζίου Τρικκάλων";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μάζι από το δήμο Τρικάλων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μαζίου Τρικκάλων";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Σοφιανά αποσπάται από το δήμο Τρικάλων και προσαρτάται στην κοινότητα"
Κ;"Μαζίου Τρικκάλων";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Δενδρόν αποσπάται από το δήμο Τρικάλων και προσαρτάται στην κοινότητα"
Κ;"Μαζίου Τρικκάλων";"Αργολίδος και Κορινθίας";1919;52;Α;08/03/1919;"Ο οικισμός Δενδρόν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ρεθίου"
Κ;"Μαζίου Τρικκάλων";"Αργολίδος και Κορινθίας";1928;193;Α;20/09/1928;"Ο οικισμός Μάζι της κοινότητας μετονομάζεται σε Ξανθοχώριον"
Κ;"Μαζίου Τρικκάλων";"Αργολίδος και Κορινθίας";1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Ξανθοχωρίου"
Κ;Ξανθοχωρίου;"Αργολίδος και Κορινθίας";1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαζίου Τρικκάλων"
Κ;Ξανθοχωρίου;"Αργολίδος και Κορινθίας";1948;24;Α;28/01/1948;"Ο οικισμός Σοφιανά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σοφιανών"
Κ;Ξανθοχωρίου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Ξανθοχωρίου;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Ξανθοχωρίου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξανθοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξυλοκάστρου"
Κ;Ξανθοχωρίου;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
