﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σεραντζή;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σεραντζή από το δήμο Φερών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σεραντζή;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Περσεφλή αποσπάται από το δήμο Φερών και προσαρτάται στην κοινότητα"
Κ;Σεραντζή;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μουσαφακλή αποσπάται από το δήμο Φερών και προσαρτάται στην κοινότητα"
Κ;Σεραντζή;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κουσλάρ αποσπάται από το δήμο Φερών και προσαρτάται στην κοινότητα"
Κ;Σεραντζή;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αρδουάν αποσπάται από το δήμο Σκοτούσσης και προσαρτάται στην κοινότητα"
Κ;Σεραντζή;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Περσεφλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βελεστίνου"
Κ;Σεραντζή;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Κουσλάρ της κοινότητας διορθώνεται σε Ουσλάρ"
Κ;Σεραντζή;Λαρίσης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Παλιούρι και προσάρτησή του στην κοινότητα Σεραντζή"
Κ;Σεραντζή;Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός Σεραντζή της κοινότητας μετονομάζεται σε Περίβλεπτον"
Κ;Σεραντζή;Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός Αρδουάν της κοινότητας μετονομάζεται σε Κοκκινόβραχος"
Κ;Σεραντζή;Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός Μουσαφακλή της κοινότητας μετονομάζεται σε Κοκκίνα"
Κ;Σεραντζή;Λαρίσης;1928;156;Α;08/08/1928;"Ο οικισμός Ουσλάρ της κοινότητας μετονομάζεται σε Άγιος Δημήτριος"
Κ;Σεραντζή;Λαρίσης;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Περιβλέπτου"
Κ;Περιβλέπτου;Λαρίσης;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σεραντζή"
Κ;Περιβλέπτου;Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Παλιούρι της κοινότητας καταργείται."
Κ;Περιβλέπτου;Λαρίσης;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Κ;Περιβλέπτου;Μαγνησίας;1942;169;Α;04/07/1942;"Η κοινότητα αποσπάσθηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Κ;Περιβλέπτου;Μαγνησίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κοκκαλαίικα και προσάρτησή του στην κοινότητα Περιβλέπτου"
Κ;Περιβλέπτου;Μαγνησίας;1966;176;Α;12/09/1966;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Δημητρίου"
Κ;Περιβλέπτου;Μαγνησίας;1967;202;Α;18/11/1967;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Αγίου Δημητρίου και προσαρτάται στην κοινότητα"
Κ;Περιβλέπτου;Μαγνησίας;1967;202;Α;18/11/1967;
Κ;Περιβλέπτου;Μαγνησίας;1984;36;Α;26/03/1984;"Ο οικισμός Κοκκινόβραχος της κοινότητας μετονομάζεται σε Ελευθεροχώριο"
Κ;Περιβλέπτου;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκαλαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Περιβλέπτου;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθεροχώριο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Περιβλέπτου;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκίνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Περιβλέπτου;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Περιβλέπτου;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Περίβλεπτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Περιβλέπτου;Μαγνησίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
