﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ζαγάρενα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Υαμείας"
Ζαγάρενα;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Υαμείας και προσαρτάται στο δήμο Ιθώμης"
Ζαγάρενα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ιθώμης και προσαρτάται στην κοινότητα Μαγκανιακού"
Ζαγάρενα;Μεσσηνίας;1916;55;Α;18/03/1916;"Ο οικισμός αποσπάται από την κοινότητα Μαγκανιακού και προσαρτάται στην κοινότητα Κυνηγού"
Ζαγάρενα;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Κορομηλιά"
Κορομηλιά;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ζαγάρενα"
Κορομηλιά;Μεσσηνίας;1928;;;16/05/1928;"Ο οικισμός καταργείται"
Κορομηλέα;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Κυνηγού"
Κορομηλέα;Μεσσηνίας;1948;250;Α;28/09/1948;"Ο οικισμός αποσπάται από την κοινότητα Κυνηγού και ορίζεται έδρα της κοινότητας Κορομηλέας"
Κορομηλέα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κορομηλέας και προσαρτάται στην κοινότητα Τρικόρφου"
Κορομηλέα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο Μεσσήνης"
