﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βίρας;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βίρα από το δήμο Στυρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βίρας;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μπούφαλον και προσάρτησή του στην κοινότητα Βίρας"
Κ;Βίρας;Ευβοίας;1957;119;Α;03/07/1957;"Ο οικισμός Βίρα της κοινότητας μετονομάζεται σε Αργυρόν"
Κ;Βίρας;Ευβοίας;1957;119;Α;03/07/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Αργυρού"
Κ;Αργυρού;Ευβοίας;1957;119;Α;03/07/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βίρας"
Κ;Αργυρού;Ευβοίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Δημήτριος και προσάρτησή του στην κοινότητα Αργυρού"
Κ;Αργυρού;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Αργυρού;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μπούφαλον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Αργυρού;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αργυρόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Αργυρού;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
