﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δραγουμής;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Δραγουμή"
Κ;Δραγουμής;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Καμίνιον προσαρτάται στην κοινότητα Δραγουμής"
Κ;Δραγουμής;Ιωαννίνων;1923;340;Α;22/11/1923;"Ο οικισμός Γαρδίκιον Παραμυθίας αποσπάται από την κοινότητα Γαρδικίου Παραμυθίας και προσαρτάται στην κοινότητα"
Κ;Δραγουμής;Ιωαννίνων;1923;340;Α;22/11/1923;"Ο οικισμός Κοτσάτιον αποσπάται από την κοινότητα Γαρδικίου Παραμυθίας και προσαρτάται στην κοινότητα"
Κ;Δραγουμής;Ιωαννίνων;1923;340;Α;22/11/1923;
Κ;Δραγουμής;Ιωαννίνων;1928;;;16/05/1928;"Ο οικισμός Κοτσάτιον της κοινότητας καταργείται."
Κ;Δραγουμής;Ιωαννίνων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μπεϊτός και προσάρτησή του στην κοινότητα Δραγουμής"
Κ;Δραγουμής;Ιωαννίνων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κομηνιού και προσάρτησή του στην κοινότητα Δραγουμής"
Κ;Δραγουμής;Ιωαννίνων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ασπράκια και προσάρτησή του στην κοινότητα Δραγουμής"
Κ;Δραγουμής;Ιωαννίνων;1929;17;Α;19/01/1929;"Ο οικισμός Γαρδίκιον Παραμυθίας αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γαρδικίου Παραμυθίας"
Κ;Δραγουμής;Ιωαννίνων;1929;431;Α;12/12/1929;"Ο οικισμός Δραγουμή της κοινότητας μετονομάζεται σε Ζερβοχώρι"
Κ;Δραγουμής;Ιωαννίνων;1929;431;Α;12/12/1929;"Η κοινότητα μετονομάζεται σε κοινότητα Ζερβοχωρίου"
Κ;Ζερβοχωρίου;Ιωαννίνων;1929;431;Α;12/12/1929;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δραγουμής"
Κ;Ζερβοχωρίου;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Ζερβοχωρίου;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Ζερβοχωρίου;Θεσπρωτίας;1940;;;16/10/1940;"Ο οικισμός Ασπράκια της κοινότητας καταργείται."
Κ;Ζερβοχωρίου;Θεσπρωτίας;1940;;;16/10/1940;"Ο οικισμός Κομηνιού της κοινότητας καταργείται."
Κ;Ζερβοχωρίου;Θεσπρωτίας;1940;;;16/10/1940;"Ο οικισμός Μπεϊτός της κοινότητας καταργείται."
Κ;Ζερβοχωρίου;Θεσπρωτίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ασφάκα και προσάρτησή του στην κοινότητα Ζερβοχωρίου"
Κ;Ζερβοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμίνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Ζερβοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ασφάκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Ζερβοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζερβοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Ζερβοχωρίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
