﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Τατάραλι"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Χατζήδες προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Σιμόπουλον προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Σκλίβα προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Λαγανάς προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καλοπαιδιού προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Σινούζι προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μπουρδάνον προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καραγιούζι προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Λουκάς προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Δάρα προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Αναζήρι προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μπέχρος προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Γεροπέτρον προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καρυά προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καρακασίμι προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1836;80;Α;28/12/1836;"Ο οικισμός Μονή Μεταμορφώσεως προσαρτάται στο δήμο Σελληεντίας"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Τατάραλι αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Χατζήδες αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σιμόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σκλίβα αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λαγανάς αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καλοπαιδιού αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σινούζι αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μπουρδάνον αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καραγιούζι αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λουκάς αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Δάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Αναζήρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μπέχρος αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γεροπέτρον αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καρακασίμι αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
Δ;Σελληεντίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Μεταμορφώσεως αποσπάται από το δήμο και προσαρτάται στο δήμο Πηνειΐων"
