﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σλιβένης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σλίβενη"
Κ;Σλιβένης;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Σλίβενη της κοινότητας μετονομάζεται σε Κορομηλιά"
Κ;Σλιβένης;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κορομηλιάς"
Κ;Κορομηλιάς;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σλιβένης"
Κ;Κορομηλιάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα του οικισμού Κορομηλιά της κοινότητας διορθώνεται σε Κορομηλέα"
Κ;Κορομηλιάς;Φλωρίνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κορομηλέας"
Κ;Κορομηλέας;Φλωρίνης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Νικολάου Σλιβένης και προσάρτησή του στην κοινότητα Κορομηλέας"
Κ;Κορομηλέας;Φλωρίνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κορομηλιάς"
Κ;Κορομηλέας;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Κορομηλέας;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Κορομηλέας;Καστοριάς;1951;;;07/04/1951;"Ο οικισμός Μονή Αγίου Νικολάου Σλιβένης της κοινότητας καταργείται."
Κ;Κορομηλέας;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κορομηλέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Τριάδος"
Κ;Κορομηλέας;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
