﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Λογγά ή Λογγού";Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λογγάς ή Λογγός από το δήμο Λακκιωτών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Λογγά ή Λογγού";Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κούτσι αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;"Λογγά ή Λογγού";Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Δενδιάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;"Λογγά ή Λογγού";Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουσάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;"Λογγά ή Λογγού";Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ανεμογιαννάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;"Λογγά ή Λογγού";Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Γιαννουλάτικα αποσπάται από την κοινότητα Μαγαζειών και προσαρτάται στην κοινότητα"
Κ;"Λογγά ή Λογγού";Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Ζερβάτικα αποσπάται από την κοινότητα Μαγαζειών και προσαρτάται στην κοινότητα"
Κ;"Λογγά ή Λογγού";Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Καγκάτικα αποσπάται από την κοινότητα Μαγαζειών και προσαρτάται στην κοινότητα"
Κ;"Λογγά ή Λογγού";Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός Κοντογιαννάτικα αποσπάται από την κοινότητα Μαγαζειών και προσαρτάται στην κοινότητα"
Κ;"Λογγά ή Λογγού";Κερκύρας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ντσίλιος και προσάρτησή του στην κοινότητα Λογγά ή Λογγού"
Κ;"Λογγά ή Λογγού";Κερκύρας;1920;;;18/12/1920;"Ο οικισμός Γιαννουλάτικα της κοινότητας καταργείται."
Κ;"Λογγά ή Λογγού";Κερκύρας;1928;;;16/05/1928;"Ο οικισμός Ντσίλιος της κοινότητας καταργείται."
Κ;"Λογγά ή Λογγού";Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού Λογγάς ή Λογγός της κοινότητας διορθώνεται σε Λογγός"
Κ;"Λογγά ή Λογγού";Κερκύρας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λογγού"
Κ;"Λογγά ή Λογγού";Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Ζερβάτικα της κοινότητας καταργείται."
Κ;"Λογγά ή Λογγού";Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Κουσάτικα της κοινότητας καταργείται."
Κ;Λογγού;Κερκύρας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λογγά ή Λογγού"
Κ;Λογγού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Δενδιάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λογγού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Καγκάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λογγού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ανεμογιαννάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λογγού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Λογγός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λογγού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κούτσι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λογγού;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κοντογιαννάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λογγού;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
