﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ροδώνος;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ροδώνας από την κοινότητα Αμαράντων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ροδώνος;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός Καλλιρρόη αποσπάται από την κοινότητα Αμαράντων και προσαρτάται στην κοινότητα"
Κ;Ροδώνος;Θεσσαλονίκης;1930;80;Α;14/03/1930;"Ο οικισμός Μυριόφυτον αποσπάται από την κοινότητα Αμαράντων και προσαρτάται στην κοινότητα"
Κ;Ροδώνος;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Ροδώνος;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Ροδώνος;Κιλκίς;1940;;;16/10/1940;"Αναγνώριση του οικισμού Νέον Μυριόφυτον και προσάρτησή του στην κοινότητα Ροδώνος"
Κ;Ροδώνος;Κιλκίς;1970;130;Α;12/06/1970;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ροδώνας στον οικισμό Μυριόφυτον"
Κ;Ροδώνος;Κιλκίς;1971;50;Α;13/03/1971;"Ο οικισμός Ροδώνας αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σταθμού Μουριών"
Κ;Ροδώνος;Κιλκίς;1971;53;Α;16/03/1971;"Η κοινότητα μετονομάζεται σε κοινότητα Μυριοφύτου"
Κ;Μυριοφύτου;Κιλκίς;1971;53;Α;16/03/1971;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ροδώνος"
Κ;Μυριοφύτου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Μυριόφυτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουριών"
Κ;Μυριοφύτου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μυριόφυτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουριών"
Κ;Μυριοφύτου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιρρόη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μουριών"
Κ;Μυριοφύτου;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
