﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βάρσοβα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Σπάρτης"
Βάρσοβα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Βάρσοβα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Βάρσοβα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Βάρσοβα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Βάρσοβα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Σπάρτης και ορίζεται έδρα της κοινότητας Βαρσόβης"
Βάρσοβα;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Αγία Ειρήνη"
"Αγία Ειρήνη";Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βάρσοβα"
"Αγία Ειρήνη";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Ειρήνης και προσαρτάται στο δήμο Μυστρά"
"Αγία Ειρήνη";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο Σπαρτιατών"
