﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τορίστης;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Τόριστα"
Κ;Τορίστης;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Τόριστα της κοινότητας μετονομάζεται σε Ποντηνή"
Κ;Τορίστης;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ποντηνής"
Κ;Ποντηνής;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τορίστης"
Κ;Ποντηνής;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Ποντηνή της κοινότητας διορθώνεται σε Ποντινή"
Κ;Ποντηνής;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ποντινής"
Κ;Ποντινής;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ποντηνής"
Κ;Ποντινής;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Ποντινής;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Ποντινής;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Ποντινή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεντζίου"
Κ;Ποντινής;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
