﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ξεχασμένης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ξεχασμένη"
Κ;Ξεχασμένης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ραψομανίκιον προσαρτάται στην κοινότητα Ξεχασμένης"
Κ;Ξεχασμένης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ποζαρίτες προσαρτάται στην κοινότητα Ξεχασμένης"
Κ;Ξεχασμένης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Κουλούρα προσαρτάται στην κοινότητα Ξεχασμένης"
Κ;Ξεχασμένης;Θεσσαλονίκης;1928;193;Α;20/09/1928;"Ο οικισμός Ποζαρίτες της κοινότητας μετονομάζεται σε Κεφαλοχώρι"
Κ;Ξεχασμένης;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Ξεχασμένης;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Ξεχασμένης;Ημαθίας;1958;219;Α;09/12/1958;"Ο οικισμός Κουλούρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κουλούρας"
Κ;Ξεχασμένης;Ημαθίας;1960;96;Α;06/07/1960;"Ο οικισμός Κεφαλοχώρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κεφαλοχωρίου"
Κ;Ξεχασμένης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ραψομανίκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αντιγονιδών"
Κ;Ξεχασμένης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξεχασμένη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αντιγονιδών"
Κ;Ξεχασμένης;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
