﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σούρπη από την κοινότητα Σούρπης και τον ορισμό του ως έδρα του δήμου"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στο δήμο"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου Ξενίας αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στο δήμο"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμαλιάπολις αποσπάται από την κοινότητα Αμαλιαπόλεως και προσαρτάται στο δήμο"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Κονταρόλακκα αποσπάται από την κοινότητα Βρυναίνης και προσαρτάται στο δήμο"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Βρύναινα αποσπάται από την κοινότητα Βρυναίνης και προσαρτάται στο δήμο"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμών αποσπάται από την κοινότητα Δρυμώνος και προσαρτάται στο δήμο"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;"Ο οικισμός Νηές αποσπάται από την κοινότητα Σούρπης και προσαρτάται στο δήμο"
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Σούρπης;Μαγνησίας;1997;244;Α;04/12/1997;
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Κονταρόλακκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Νηές αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Δρυμών αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμαλιάπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου Ξενίας αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρύναινα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Σούρπη αποσπάται από το δήμο και προσαρτάται στο δήμο Αλμυρού"
Δ;Σούρπης;Μαγνησίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
