﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ψήνας;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Ψήνα"
Κ;Ψήνας;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Ζαγόρτσα αποσπάται από την κοινότητα Ζαγόρτσας και προσαρτάται στην κοινότητα"
Κ;Ψήνας;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Ελευθεροχώρι αποσπάται από την κοινότητα Ζαγόρτσας και προσαρτάται στην κοινότητα"
Κ;Ψήνας;Ιωαννίνων;1926;199;Α;13/06/1926;"Ο οικισμός Δραγοψά αποσπάται από την κοινότητα Δραγοψάς και προσαρτάται στην κοινότητα"
Κ;Ψήνας;Ιωαννίνων;1926;199;Α;13/06/1926;
Κ;Ψήνας;Ιωαννίνων;1926;199;Α;13/06/1926;
Κ;Ψήνας;Ιωαννίνων;1926;356;Α;09/10/1926;"Ο οικισμός Ζαγόρτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ζαγόρτσας"
Κ;Ψήνας;Ιωαννίνων;1926;356;Α;09/10/1926;"Ανακαλείται η αναγνώριση της κοινότητας Ζαγόρτσας στην κοινότητα"
Κ;Ψήνας;Ιωαννίνων;1926;412;Α;22/11/1926;"Ο οικισμός Δραγοψά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δραγοψάς"
Κ;Ψήνας;Ιωαννίνων;1926;412;Α;22/11/1926;"Ανακαλείται η αναγνώριση της κοινότητας Δραγοψάς στην κοινότητα"
Κ;Ψήνας;Ιωαννίνων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Ψήνας"
Κ;Ψήνας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθεροχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωδώνης"
Κ;Ψήνας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ψήνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωδώνης"
Κ;Ψήνας;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δωδώνης"
Κ;Ψήνας;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
