﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σουλέ;"Φθιώτιδος και Φωκίδος";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Οινεώνος"
Σουλέ;"Φθιώτιδος και Φωκίδος";1890;46;Α;20/02/1890;"Ο οικισμός ορίζεται έδρα του δήμου Ευπαλίου"
Σουλέ;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Σουλέ;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Σουλέ;Φωκίδος;1907;28;Α;12/02/1907;"Ο οικισμός μετονομάζεται σε Ευπάλιον"
Ευπάλιον;Φωκίδος;1907;28;Α;12/02/1907;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σουλέ"
Ευπάλιον;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Ευπάλιον;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Ευπάλιον;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ευπαλίου και ορίζεται έδρα της κοινότητας Ευπαλίου"
Ευπάλιον;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Ευπάλιον;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Ευπάλιον;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ευπαλίου και ορίζεται έδρα του δήμου Ευπαλίου"
Ευπάλιον;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ευπαλίου και προσαρτάται στο δήμο Δωρίδος"
