﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Χέρσον από την κοινότητα Χέρσου και τον ορισμό του ως έδρα του δήμου"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ηλιόλουστο αποσπάται από την κοινότητα Καστανεών και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μιχαλίτσι αποσπάται από την κοινότητα Μεγάλης Στέρνας και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Σουλτογιανναίικα αποσπάται από την κοινότητα Μεγάλης Στέρνας και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλη Στέρνα αποσπάται από την κοινότητα Μεγάλης Στέρνας και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθεροχώρι αποσπάται από την κοινότητα Χέρσου και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καλίνδοια αποσπάται από την κοινότητα Χέρσου και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ηλιόφωτον αποσπάται από την κοινότητα Χέρσου και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιά αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κορομηλιές αποσπάται από την κοινότητα Πλαγιάς και προσαρτάται στο δήμο"
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Χέρσου;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ηλιόφωτον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Σουλτογιανναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Καλίνδοια αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μιχαλίτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κορομηλιές αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθεροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Στέρνα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Χέρσον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ηλιόλουστο αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Χέρσου;Κιλκίς;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
