﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καστελλάνων;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καστελλάνοι από το δήμο Μεσοχωριτών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καστελλάνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καμάρα αποσπάται από το δήμο Μεσοχωριτών και προσαρτάται στην κοινότητα"
Κ;Καστελλάνων;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ψωραροί αποσπάται από το δήμο Μεσοχωριτών και προσαρτάται στην κοινότητα"
Κ;Καστελλάνων;Κερκύρας;1919;52;Α;08/03/1919;"Ο οικισμός Ψωραροί αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ψωραρών"
Κ;Καστελλάνων;Κερκύρας;1929;264;Α;07/08/1929;"Ο οικισμός Καμάρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καμάρας"
Κ;Καστελλάνων;Κερκύρας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μπριαμάκιον και προσάρτησή του στην κοινότητα Καστελλάνων"
Κ;Καστελλάνων;Κερκύρας;1948;204;Α;14/08/1948;"Το όνομα του οικισμού Καστελλάνοι της κοινότητας διορθώνεται σε Καστελλάνοι Μέσης"
Κ;Καστελλάνων;Κερκύρας;1948;204;Α;14/08/1948;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καστελλάνων Μέσης"
Κ;"Καστελλάνων Μέσης";Κερκύρας;1948;204;Α;14/08/1948;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καστελλάνων"
Κ;"Καστελλάνων Μέσης";Κερκύρας;1957;253;Α;14/12/1957;"Ο οικισμός Μπριαμάκιον της κοινότητας μετονομάζεται σε Εσταυρωμένος"
Κ;"Καστελλάνων Μέσης";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Εσταυρωμένος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αχιλλείων"
Κ;"Καστελλάνων Μέσης";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Καστελλάνοι Μέσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αχιλλείων"
Κ;"Καστελλάνων Μέσης";Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
