﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Προστοβίτσα"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καλέντζι προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κούμπερι προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Γρεβενόν προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Αλποχώρι προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Βελιμάχιον προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Τουρκοχώρι προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κυπαρίσσι προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κουτροχώρι προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Αγία Μαρίνα προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Χιόνα προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Γολέμη προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μάνεσι προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Λαζαριό προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Σκιαδάς προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Σκούρας προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ρένεσι προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Τσαπόγα προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μαστραντώνης προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μονή Αγίου Ιωάννου προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μονή Αγίων Πάντων προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μονή Νοτενών προσαρτάται στο δήμο Ερυμανθίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Προστοβίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καλέντζι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κούμπερι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γρεβενόν αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Αλποχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Βελιμάχιον αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Τουρκοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Χιόνα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Γολέμη αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μάνεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Λαζαριό αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σκιαδάς αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σκούρας αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Ρένεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Τσαπόγα αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μαστραντώνης αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Αγίου Ιωάννου αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Αγίων Πάντων αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Νοτενών αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κουτροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τριταίας"
Δ;Ερυμανθίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Κ;Τουρκοχωρίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τουρκοχώρι από το δήμο Τριταίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τουρκοχωρίου;"Αχαΐας και Ήλιδος";1915;90;Α;07/03/1915;"Ο οικισμός Τουρκοχώρι της κοινότητας μετονομάζεται σε Ερυμάνθια"
Κ;Τουρκοχωρίου;"Αχαΐας και Ήλιδος";1915;90;Α;07/03/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Ερυμάνθιας"
Κ;Ερυμάνθιας;"Αχαΐας και Ήλιδος";1915;90;Α;07/03/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τουρκοχωρίου"
Κ;Ερυμάνθιας;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μικρουλέϊκα και προσάρτησή του στην κοινότητα Ερυμάνθιας"
Κ;Ερυμάνθιας;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Αβράμιον και προσάρτησή του στην κοινότητα Ερυμάνθιας"
Κ;Ερυμάνθιας;"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Κουτροχώρι και προσάρτησή του στην κοινότητα Ερυμάνθιας"
Κ;Ερυμάνθιας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Ερυμάνθιας;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Ερυμάνθιας;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Ερυμάνθια της κοινότητας διορθώνεται σε Ερυμάνθεια"
Κ;Ερυμάνθιας;Αχαΐας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ερυμανθείας"
Κ;Ερυμάνθιας;Αχαΐας;1940;;;16/10/1940;"Ο οικισμός Κουτροχώρι της κοινότητας καταργείται."
Κ;Ερυμανθείας;Αχαΐας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ερυμάνθιας"
Κ;Ερυμανθείας;Αχαΐας;1960;"Απόφ. ΥΠΕΣ 123357";;31/12/1960;"Ο οικισμός Αβράμιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλεντζίου"
Κ;Ερυμανθείας;Αχαΐας;1961;;;19/03/1961;"Ο οικισμός Μικρουλέϊκα της κοινότητας καταργείται."
Κ;Ερυμανθείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ερυμάνθεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Ερυμανθείας;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
