﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γκερμπασέλ;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός προσαρτάται στην κοινότητα Αρμουτσή"
Γκερμπασέλ;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Αρμουτσή και ορίζεται έδρα της κοινότητας Γκερμπασέλ"
Γκερμπασέλ;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός μετονομάζεται σε Καστανιές"
Καστανιές;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γκερμπασέλ"
Καστανιές;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Καστανιές;Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Καστανιές;Κιλκίς;1935;87;Α;16/03/1935;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Καστανιές;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Καστανέαι"
Καστανέαι;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καστανιές"
Καστανέαι;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καστανεών και προσαρτάται στο δήμο Κιλκίς"
