﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αμαρλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αμαρλάρ από το δήμο Κραννώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αμαρλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αληφακάρ αποσπάται από το δήμο Λαρίσης και προσαρτάται στην κοινότητα"
Κ;Αμαρλάρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζηχαλάρ αποσπάται από το δήμο Κραννώνος και προσαρτάται στην κοινότητα"
Κ;Αμαρλάρ;Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Αλήφακα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουρσουνλάρ"
Κ;Αμαρλάρ;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Αληφακάρ της κοινότητας διορθώνεται σε Αλήφακα"
Κ;Αμαρλάρ;Λαρίσης;1919;27;Β;19/04/1919;"Ο οικισμός Χατζηχαλάρ της κοινότητας μετονομάζεται σε Ελευθεραί"
Κ;Αμαρλάρ;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Αμαρλάρ της κοινότητας μετονομάζεται σε Κοιλάδα"
Κ;Αμαρλάρ;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Κοιλάδος"
Κ;Κοιλάδος;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αμαρλάρ"
Κ;Κοιλάδος;Λαρίσης;1929;269;Α;10/08/1929;"Ο οικισμός Ελευθεραί αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ελευθερών"
Κ;Κοιλάδος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κοιλάδα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Κοιλάδας"
Κ;Κοιλάδος;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
