﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άρις από την κοινότητα Άριος και τον ορισμό του ως έδρα του δήμου"
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλώνια αποσπάται από την κοινότητα Αλωνίων και προσαρτάται στο δήμο"
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άμμος αποσπάται από την κοινότητα Άμμου και προσαρτάται στο δήμο"
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανεμόμυλος αποσπάται από την κοινότητα Ανεμομύλου και προσαρτάται στο δήμο"
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αριοχώρι αποσπάται από την κοινότητα Αριοχωρίου και προσαρτάται στο δήμο"
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ασπροπουλιά αποσπάται από την κοινότητα Ασπροπουλιάς και προσαρτάται στο δήμο"
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Άριος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Άριος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άμμος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Άριος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανεμόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Άριος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλώνια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Άριος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άρις αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Άριος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ασπροπουλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Άριος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αριοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμάτας"
Δ;Άριος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
