﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βλυχάτα;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Μεσοχωρητών"
Βλυχάτα;Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Μεσοχωρητών και προσαρτάται στο δήμο Ληξουρίου"
Βλυχάτα;Κεφαλληνίας;1873;54;Α;31/10/1873;"Ο οικισμός αποσπάται από το δήμο Ληξουρίου και προσαρτάται στο δήμο Ανωγητών"
Βλυχάτα;Κεφαλληνίας;1897;177;Α;28/11/1897;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στο δήμο Παλλέων"
Βλυχάτα;Κεφαλληνίας;1906;190;Α;11/08/1906;"Ο οικισμός αποσπάται από το δήμο Παλλέων και προσαρτάται στο δήμο Ανωγητών"
Βλυχάτα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στην κοινότητα Σχοινιά"
Βλυχάτα;Κεφαλληνίας;1919;52;Α;08/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Σχοινιά και προσαρτάται στην κοινότητα Λουκεράτων"
Βλυχάτα;Κεφαλληνίας;1934;210;Α;05/07/1934;"Ο οικισμός ορίζεται έδρα της κοινότητας Βλυχάτων"
Βλυχάτα;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός αποσπάται από την κοινότητα Βλυχάτων και προσαρτάται στην κοινότητα Σκινέως"
Βλυχάτα;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σκινέως και προσαρτάται στο δήμο Παλικής"
Βλυχάτα;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παλικής και προσαρτάται στο δήμο Κεφαλονιάς"
Βλυχάτα;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Ληξουρίου"
