﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βλαχοκερασέα από την κοινότητα Βλαχοκερασέας και τον ορισμό του ως έδρα του δήμου"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλεποχώρι αποσπάται από την κοινότητα Αλεποχωρίου και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδα αποσπάται από την κοινότητα Βλαχοκερασέας και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βούρβουρα αποσπάται από την κοινότητα Βουρβούρων και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κερασιά αποσπάται από την κοινότητα Κερασιάς και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βουτούχος αποσπάται από την κοινότητα Κολλινών και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αχούρι αποσπάται από την κοινότητα Κολλινών και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κολλίναι αποσπάται από την κοινότητα Κολλινών και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγαδάκια αποσπάται από την κοινότητα Πηγαδακίων και προσαρτάται στο δήμο"
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Σκυρίτιδας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Σκυρίτιδας;Αρκαδίας;2001;104;Α;24/05/2001;"Το όνομα του δήμου διορθώνεται σε δήμο Σκιρίτιδας"
Δ;Σκιρίτιδας;Αρκαδίας;2001;104;Α;24/05/2001;"Ο δήμος προήλθε από τη διόρθωση του ονόματος του δήμου Σκυρίτιδας"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κερασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αχούρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πηγαδάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βούρβουρα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλεποχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βουτούχος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κολλίναι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχοκερασέα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Σκιρίτιδας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
