﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπουζίου;Μεσσηνίας;1948;79;Α;31/03/1948;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπούζι από την κοινότητα Αγαλιανής και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπουζίου;Μεσσηνίας;1948;79;Α;31/03/1948;"Ο οικισμός Αγιαννάκης αποσπάται από την κοινότητα Αγαλιανής και προσαρτάται στην κοινότητα"
Κ;Μπουζίου;Μεσσηνίας;1948;79;Α;31/03/1948;"Ο οικισμός Φόνισσα αποσπάται από την κοινότητα Κοπανίτσης και προσαρτάται στην κοινότητα"
Κ;Μπουζίου;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Μπούζι της κοινότητας μετονομάζεται σε Ελαία"
Κ;Μπουζίου;Μεσσηνίας;1956;125;Α;21/05/1956;"Η κοινότητα μετονομάζεται σε κοινότητα Ελαίας"
Κ;Ελαίας;Μεσσηνίας;1956;125;Α;21/05/1956;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπουζίου"
Κ;Ελαίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φόνισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Ελαίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Ελαίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγιαννάκης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αυλώνα"
Κ;Ελαίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
