﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζουλευκαρίου;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζουλευκάρι από το δήμο Καρδίτσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζουλευκαρίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο Καρδίτσης και προσαρτάται στην κοινότητα"
Κ;Ζουλευκαρίου;Τρικάλων;1927;306;Α;22/12/1927;"Ο οικισμός Ζουλευκάρι της κοινότητας μετονομάζεται σε Ξυνονέρι"
Κ;Ζουλευκαρίου;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ξυνονερίου"
Κ;Ξυνονερίου;Τρικάλων;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζουλευκαρίου"
Κ;Ξυνονερίου;Τρικάλων;1934;39;Α;30/01/1934;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κρύας Βρύσης"
Κ;Ξυνονερίου;Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Ξυνονέρι της κοινότητας διορθώνεται σε Ξινονέριον"
Κ;Ξυνονερίου;Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ξινονερίου"
Κ;Ξινονερίου;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ξυνονερίου"
Κ;Ξινονερίου;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Ξινονερίου;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Ξινονερίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ξινονέριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μητρόπολης"
Κ;Ξινονερίου;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
