﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κράβαρι;Πρεβέζης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κράβαρι"
Κ;Κράβαρι;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Άνω Βλάνδο προσαρτάται στην κοινότητα Κράβαρι"
Κ;Κράβαρι;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Κάτω Βλάνδο προσαρτάται στην κοινότητα Κράβαρι"
Κ;Κράβαρι;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Κράβαρι της κοινότητας μετονομάζεται σε Ανωράχη"
Κ;Κράβαρι;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Άνω Βλάνδο της κοινότητας μετονομάζεται σε Άνω Δεσποτικόν"
Κ;Κράβαρι;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Κάτω Βλάνδο της κοινότητας μετονομάζεται σε Κάτω Δεσποτικόν"
Κ;Κράβαρι;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ανωράχης"
Κ;Ανωράχης;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κράβαρι"
Κ;Ανωράχης;Πρεβέζης;1928;173;Α;25/08/1928;"Ο οικισμός Κορυφούλα αποσπάται από την κοινότητα Αηδονιάς και προσαρτάται στην κοινότητα"
Κ;Ανωράχης;Πρεβέζης;1929;228;Α;12/07/1929;"Ο οικισμός Άνω Δεσποτικόν αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άνω Δεσποτικού"
Κ;Ανωράχης;Πρεβέζης;1929;228;Α;12/07/1929;"Ο οικισμός Κάτω Δεσποτικόν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Άνω Δεσποτικού"
Κ;Ανωράχης;Πρεβέζης;1940;;;16/10/1940;"Το όνομα του οικισμού Ανωράχη της κοινότητας διορθώνεται σε Άνω Ράχη"
Κ;Ανωράχης;Πρεβέζης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Άνω Ράχης"
Κ;"Άνω Ράχης";Πρεβέζης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ανωράχης"
Κ;"Άνω Ράχης";Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Ράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λούρου"
Κ;"Άνω Ράχης";Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Κορυφούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαναρίου"
Κ;"Άνω Ράχης";Πρεβέζης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
