﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Βιτρινίτσα"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Κίσσελη προσαρτάται στο δήμο Τολοφώνος"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός Βίδαβος προσαρτάται στο δήμο Τολοφώνος"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Μαλανδρίνον αποσπάται από το δήμο Όλπης (Ολισώνος) και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Πλέσσα αποσπάται από το δήμο Όλπης (Ολισώνος) και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Σώταινα αποσπάται από το δήμο Όλπης (Ολισώνος) και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Βραΐλα αποσπάται από το δήμο Όλπης (Ολισώνος) και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός Μηλιά αποσπάται από το δήμο Όλπης (Ολισώνος) και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;;"Ο οικισμός Μαραζά αποσπάται από το δήμο Οιάνθης και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;;"Ο οικισμός Ξυλογαϊδάρα αποσπάται από το δήμο Οιάνθης και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;;"Ο οικισμός Βελενίκος αποσπάται από το δήμο Οιάνθης και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φωκίδος και Λοκρίδος";1836;63;;;"Ο οικισμός Μάκρυση αποσπάται από το δήμο Οιάνθης και προσαρτάται στο δήμο"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Μαλανδρίνον αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Βραΐλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιτίου"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1880;130;Α;31/12/1880;"Ο οικισμός Ξυλογαϊδάρα του δήμου μετονομάζεται σε Ξυλογάδειρα"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1893;50;Α;06/03/1893;"Ο οικισμός Ερατεινή προσαρτάται στο δήμο Τολοφώνος"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1896;103;Β;12/09/1896;"Ο δήμος μετονομάζεται σε δήμο Τολοφωνίων"
Δ;Τολοφωνίων;"Φθιώτιδος και Φωκίδος";1896;103;Β;12/09/1896;"Ο οικισμός Ερατεινή του δήμου μετονομάζεται σε Τολοφών"
Δ;Τολοφωνίων;"Φθιώτιδος και Φωκίδος";1896;103;Β;12/09/1896;"Ο δήμος προήλθε από τη μετονομασία του δήμου Τολοφώνος"
Δ;Τολοφωνίων;"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός Τροιζώνια προσαρτάται στο δήμο Τολοφωνίων"
Δ;Τολοφωνίων;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Τολοφωνίων;Φωκίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Τολοφωνίων;Φωκίδος;1901;155;Α;24/07/1901;"Ο οικισμός Τολοφών του δήμου μετονομάζεται σε Ερατεινή"
Δ;Τολοφωνίων;Φωκίδος;1901;155;Α;24/07/1901;"Ο οικισμός Ξυλογάδειρα του δήμου μετονομάζεται σε Καλλιθέα"
Δ;Τολοφωνίων;Φωκίδος;1901;155;Α;24/07/1901;"Ο δήμος μετονομάζεται σε δήμο Τολοφώνος"
Δ;Τολοφώνος;Φωκίδος;1901;155;Α;24/07/1901;"Ο δήμος προήλθε από τη μετονομασία του δήμου Τολοφωνίων"
Δ;Τολοφώνος;Φωκίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Βύδαβη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βύδαβης"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Πλέσσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πλέσσας"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Ερατεινή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ερατεινής"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλλιθέας"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μάκρυση αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μάκρυση"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μηλιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μηλιάς"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Βιτρινίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βιτρινίτσης"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μαραζά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαραζά"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Κίσσελη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κίσσελης"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Τροιζώνια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καλλιθέας"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Σώταινα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καλλιθέας"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Βελενίκος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κίσσελης"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού Βίδαβος του δήμου διορθώνεται σε Βύδαβη"
Δ;Τολοφώνος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
