﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζερμπισίων;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζερμπίσια από το δήμο Ταμινέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζερμπισίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καλέντζι αποσπάται από το δήμο Ταμινέων και προσαρτάται στην κοινότητα"
Κ;Ζερμπισίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κουτουμουλάς αποσπάται από το δήμο Ταμινέων και προσαρτάται στην κοινότητα"
Κ;Ζερμπισίων;Ευβοίας;1924;50;Α;06/03/1924;"Ο οικισμός Καλέντζι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλεντζίου"
Κ;Ζερμπισίων;Ευβοίας;1954;188;Α;19/08/1954;"Ο οικισμός Ζερμπίσια της κοινότητας μετονομάζεται σε Δύστος"
Κ;Ζερμπισίων;Ευβοίας;1954;188;Α;19/08/1954;"Η κοινότητα μετονομάζεται σε κοινότητα Δύστου"
Κ;Δύστου;Ευβοίας;1954;188;Α;19/08/1954;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζερμπισίων"
Κ;Δύστου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Δύστος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Δύστου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουτουμουλάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Δύστου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
