﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγιά από την κοινότητα Αγιάς και τον ορισμό του ως έδρα του δήμου"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αετόλοφος αποσπάται από την κοινότητα Αετολόφου και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ανάβρα αποσπάται από την κοινότητα Ανάβρας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Πρινιάς αποσπάται από την κοινότητα Ανάβρας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Γερακάριον αποσπάται από την κοινότητα Γερακαρίου και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Έλαφος αποσπάται από την κοινότητα Ελάφου και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μεγαλόβρυσον αποσπάται από την κοινότητα Μεγαλοβρύσου και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μεταξοχώρι αποσπάται από την κοινότητα Μεταξοχωρίου και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Νερόμυλοι αποσπάται από την κοινότητα Νερομύλων και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Ποταμιάς και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Στόμιον αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κόκκινο Νερό Καρίτσης αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Απόστολος Παύλος αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αλεξανδρινή αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κατασκηνώσεις Αγίου Δημητρίου αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ομόλιον αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Πλατειά Άμμος αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόπυργος αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Δημητρίου αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Καρίτσα αποσπάται από το δήμο Ευρυμενών και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Λακέρειας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Τσαΐρι αποσπάται από το δήμο Λακέρειας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Αμυγδαλή αποσπάται από το δήμο Λακέρειας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μαρμαρίνη αποσπάται από το δήμο Λακέρειας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Καστρί αποσπάται από το δήμο Λακέρειας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Δήμητρα αποσπάται από το δήμο Λακέρειας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αμυγδαλή αποσπάται από το δήμο Λακέρειας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ανατολή αποσπάται από το δήμο Λακέρειας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ισιώματα αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μελίβοια αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σκήτη αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Πολυδένδριον αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αγιόκαμπος αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσουπιά αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Βελίκα αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σωτηρίτσα αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Παλιουριά αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ρακοπόταμος αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κόκκινο Νερό Μελιβοίας αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Σωτηρίτσα αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σκλήθρον αποσπάται από το δήμο Μελιβοίας και προσαρτάται στο δήμο"
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;
Δ;Αγιάς;Λαρίσης;2010;87;Α;07/06/2010;
Δ;Αγιάς;Λαρίσης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αγία Παρασκευή και προσάρτησή του στο δήμο Αγιάς"
Δ;Αγιάς;Λαρίσης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μέλια και προσάρτησή του στο δήμο Αγιάς"
Δ;Αγιάς;Λαρίσης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μετόχια και προσάρτησή του στο δήμο Αγιάς"
Δ;Αγιάς;Λαρίσης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Οστροβός και προσάρτησή του στο δήμο Αγιάς"
Δ;Αγιάς;Λαρίσης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Στρίντζιος και προσάρτησή του στο δήμο Αγιάς"
