﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Σκάλας Ωρωπού";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκάλα Ωρωπού από το δήμο Ωρωπίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Σκάλας Ωρωπού";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Χαλκούτσι αποσπάται από το δήμο Ωρωπίων και προσαρτάται στην κοινότητα"
Κ;"Σκάλας Ωρωπού";"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνοικισμός Ποντίων και προσάρτησή του στην κοινότητα Σκάλας Ωρωπού"
Κ;"Σκάλας Ωρωπού";"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Παλάτια και προσάρτησή του στην κοινότητα Σκάλας Ωρωπού"
Κ;"Σκάλας Ωρωπού";"Αττικής και Βοιωτίας";1928;176;Α;29/08/1928;"Ο οικισμός Νέα Παλάτια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέων Παλατίων"
Κ;"Σκάλας Ωρωπού";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Συνοικισμός Ποντίων της κοινότητας καταργείται."
Κ;"Σκάλας Ωρωπού";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;"Σκάλας Ωρωπού";Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;"Σκάλας Ωρωπού";Αττικής;1966;176;Α;12/09/1966;"Ο οικισμός Χαλκούτσι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χαλκουτσίου"
Κ;"Σκάλας Ωρωπού";Αττικής;1967;202;Α;18/11/1967;"Ο οικισμός Χαλκούτσι αποσπάται από την κοινότητα Χαλκουτσίου και προσαρτάται στην κοινότητα"
Κ;"Σκάλας Ωρωπού";Αττικής;1967;202;Α;18/11/1967;
Κ;"Σκάλας Ωρωπού";Αττικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Νέα Πολιτεία και προσάρτησή του στην κοινότητα Σκάλας Ωρωπού"
Κ;"Σκάλας Ωρωπού";Αττικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Πηγαδάκι και προσάρτησή του στην κοινότητα Σκάλας Ωρωπού"
Κ;"Σκάλας Ωρωπού";Αττικής;1981;;;05/04/1981;"Ο οικισμός Πηγαδάκι της κοινότητας καταργείται και προσαρτάται στον οικισμό Χαλκούτσι της κοινότητας"
Κ;"Σκάλας Ωρωπού";Αττικής;2002;201;Α;28/08/2002;"Ο οικισμός Σκάλα Ωρωπού αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ωρωπίων"
Κ;"Σκάλας Ωρωπού";Αττικής;2002;201;Α;28/08/2002;"Η κοινότητα καταργείται"
