﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καμισιανών;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Καμισιανά"
Κ;Καμισιανών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Πολεμάρχι προσαρτάται στην κοινότητα Καμισιανών"
Κ;Καμισιανών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κάνεβα προσαρτάται στην κοινότητα Καμισιανών"
Κ;Καμισιανών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Δέμπλα προσαρτάται στην κοινότητα Καμισιανών"
Κ;Καμισιανών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Ραπανιανά προσαρτάται στην κοινότητα Καμισιανών"
Κ;Καμισιανών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Πλάκα προσαρτάται στην κοινότητα Καμισιανών"
Κ;Καμισιανών;Χανίων;1926;193;Α;12/06/1926;"Ο οικισμός Πολεμάρχι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πολεμαρχίου"
Κ;Καμισιανών;Χανίων;1926;193;Α;12/06/1926;"Ο οικισμός Δέμπλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολεμαρχίου"
Κ;Καμισιανών;Χανίων;1926;193;Α;12/06/1926;"Ο οικισμός Κάνεβα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολεμαρχίου"
Κ;Καμισιανών;Χανίων;1926;193;Α;12/06/1926;"Ο οικισμός Πλάκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολεμαρχίου"
Κ;Καμισιανών;Χανίων;1957;11;Α;24/01/1957;"Ο οικισμός Καμισιανά της κοινότητας μετονομάζεται σε Ελαιών"
Κ;Καμισιανών;Χανίων;1957;11;Α;24/01/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Ελαιώνος"
Κ;Ελαιώνος;Χανίων;1957;11;Α;24/01/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καμισιανών"
Κ;Ελαιώνος;Χανίων;1965;243;Α;30/12/1965;"Ο οικισμός Ελαιών της κοινότητας μετονομάζεται σε Καμισιανά"
Κ;Ελαιώνος;Χανίων;1965;243;Α;30/12/1965;"Η κοινότητα μετονομάζεται σε κοινότητα Καμισιανών"
Κ;Καμισιανών;Χανίων;1965;243;Α;30/12/1965;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ελαιώνος"
Κ;Καμισιανών;Χανίων;1971;;;14/03/1971;"Ο οικισμός Ραπανιανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Καμισιανά της κοινότητας"
Κ;Καμισιανών;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καμισιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κολυμβαρίου"
Κ;Καμισιανών;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
