﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Αλικιανός"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Πανιχώρι προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μουρί προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κουφός προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Δρακιανά προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Γαβρανού προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Ησυχάκι προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κυρτωμάδος προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Επισκοπή προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κανακιανά προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Αγυιά προσαρτάται στην κοινότητα Αλικιανού"
Κ;Αλικιανού;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μετόχι Ησυχάκι της κοινότητας καταργείται."
Κ;Αλικιανού;Χανίων;1928;;;16/05/1928;"Ο οικισμός Γαβρανού της κοινότητας καταργείται."
Κ;Αλικιανού;Χανίων;1928;;;16/05/1928;"Ο οικισμός Κανακιανά της κοινότητας καταργείται."
Κ;Αλικιανού;Χανίων;1928;;;16/05/1928;"Ο οικισμός Μουρί της κοινότητας καταργείται."
Κ;Αλικιανού;Χανίων;1928;;;16/05/1928;"Ο οικισμός Πανιχώρι της κοινότητας καταργείται."
Κ;Αλικιανού;Χανίων;1939;421;Α;03/10/1939;"Ο οικισμός Δρακιανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πλατανιά"
Κ;Αλικιανού;Χανίων;1940;;;16/10/1940;"Το όνομα του οικισμού Αγυιά της κοινότητας διορθώνεται σε Αγιά"
Κ;Αλικιανού;Χανίων;1940;;;16/10/1940;"Ο οικισμός Επισκοπή της κοινότητας καταργείται."
Κ;Αλικιανού;Χανίων;1946;312;Α;10/10/1946;"Ο οικισμός Αγιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγιάς"
Κ;Αλικιανού;Χανίων;1946;312;Α;10/10/1946;"Ο οικισμός Κυρτωμάδος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγιάς"
Κ;Αλικιανού;Χανίων;1948;112;Α;02/05/1948;"Ο οικισμός Κουφός αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κουφού"
Κ;Αλικιανού;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αλικιανός αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Μουσούρων"
Κ;Αλικιανού;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
