﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζελεγκόσδης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζελεγκόσδη"
Κ;Ζελεγκόσδης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Μπρέστενη προσαρτάται στην κοινότητα Ζελεγκόσδης"
Κ;Ζελεγκόσδης;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Ζελεγκόσδη της κοινότητας μετονομάζεται σε Πεντάβρυσον"
Κ;Ζελεγκόσδης;Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Μπρέστενη της κοινότητας μετονομάζεται σε Κρύα Νερά"
Κ;Ζελεγκόσδης;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πενταβρύσου"
Κ;Πενταβρύσου;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζελεγκόσδης"
Κ;Πενταβρύσου;Φλωρίνης;1929;164;Α;03/05/1929;"Ο οικισμός Κρύα Νερά της κοινότητας μετονομάζεται σε Αυγή"
Κ;Πενταβρύσου;Φλωρίνης;1933;104;Α;29/04/1933;"Ο οικισμός Αυγή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αυγής"
Κ;Πενταβρύσου;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Πενταβρύσου;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Πενταβρύσου;Καστοριάς;1976;162;Α;25/06/1976;"Ο οικισμός Υψηλόν αποσπάται από την κοινότητα Λακκωμάτων και προσαρτάται στην κοινότητα"
Κ;Πενταβρύσου;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Πεντάβρυσον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Τριάδος"
Κ;Πενταβρύσου;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Τριάδος"
Κ;Πενταβρύσου;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
