﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοσκίνου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κόσκινο από το δήμο Ταμινέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κοσκίνου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Δίστος αποσπάται από το δήμο Ταμινέων και προσαρτάται στην κοινότητα"
Κ;Κοσκίνου;Ευβοίας;1928;;;16/05/1928;"Ο οικισμός Δίστος της κοινότητας καταργείται."
Κ;Κοσκίνου;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κόσκινο της κοινότητας διορθώνεται σε Κόσκινα"
Κ;Κοσκίνου;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κοσκίνων"
Κ;Κοσκίνων;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κοσκίνου"
Κ;Κοσκίνων;Ευβοίας;1966;176;Α;12/09/1966;"Ο οικισμός Αλώνια αποσπάται από την κοινότητα Πετριών και προσαρτάται στην κοινότητα"
Κ;Κοσκίνων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόσκινα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Κοσκίνων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλώνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δυστίων"
Κ;Κοσκίνων;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
