﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κατάρραχον;Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Σαμαίων"
Κατάρραχον;Κεφαλληνίας;1897;32;Α;20/02/1897;"Ο οικισμός αποσπάται από το δήμο Σαμαίων και προσαρτάται στο δήμο Αίνου"
Κατάρραχον;Κεφαλληνίας;1899;101;Α;02/06/1899;"Ο οικισμός αποσπάται από το δήμο Αίνου και προσαρτάται στο δήμο Σαμαίων"
Κατάρραχον;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Σαμαίων και ορίζεται έδρα της κοινότητας Καταρράχου"
Κατάρραχον;Κεφαλληνίας;1959;5;Α;07/01/1959;"Ο οικισμός μετονομάζεται σε Άγιος Νικόλαος"
"Άγιος Νικόλαος";Κεφαλληνίας;1959;5;Α;07/01/1959;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κατάρραχον"
"Άγιος Νικόλαος";Κεφαλληνίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μοναστηράκι της κοινότητας Αγίου Νικολάου"
"Άγιος Νικόλαος";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Νικολάου και προσαρτάται στο δήμο Ελειού - Πρόνων"
"Άγιος Νικόλαος";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ελειού - Πρόνων και προσαρτάται στο δήμο Κεφαλονιάς"
"Άγιος Νικόλαος";Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Αργοστολίου"
