﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μιτάτοβα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Βορδωνίας"
Μιτάτοβα;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Βορδωνίας και προσαρτάται στο δήμο Σπάρτης"
Μιτάτοβα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Μιτάτοβα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Μιτάτοβα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Μιτάτοβα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Μιτάτοβα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα Βαρσόβης"
Μιτάτοβα;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Αγραπιδούλα"
Αγραπιδούλα;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μιτάτοβα"
Αγραπιδούλα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
