﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σωτηριάνικα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Γερηνίας"
Σωτηριάνικα;Μεσσηνίας;1837;2;Α;16/01/1837;"Ο οικισμός αποσπάται από την επαρχία Καλαμών του νομού Μεσσηνίας και υπάγεται στην επαρχία Οιτύλου του νομού Λακωνίας"
Σωτηριάνικα;Λακωνίας;1837;2;Α;16/01/1837;
Σωτηριάνικα;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Γερηνίας και προσαρτάται στο δήμο Αβίας"
Σωτηριάνικα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Σωτηριάνικα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Σωτηριάνικα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Σωτηριάνικα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Σωτηριάνικα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αβίας και ορίζεται έδρα της κοινότητας Σωτηριανίκων"
Σωτηριάνικα;Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Σωτηριάνικα;Μεσσηνίας;1938;8;Α;12/01/1938;
Σωτηριάνικα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σωτηριανίκων και προσαρτάται στο δήμο Αβίας"
Σωτηριάνικα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αβίας και προσαρτάται στο δήμο Δυτικής Μάνης"
