﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Εγγαρών;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Εγγαρές από το δήμο Βίβλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Εγγαρών;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Άχαψη και προσάρτησή του στην κοινότητα Εγγαρών"
Κ;Εγγαρών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Λαγκάδα και προσάρτησή του στην κοινότητα Εγγαρών"
Κ;Εγγαρών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μέσα Γειτονιά και προσάρτησή του στην κοινότητα Εγγαρών"
Κ;Εγγαρών;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μητρυιά και προσάρτησή του στην κοινότητα Εγγαρών"
Κ;Εγγαρών;Κυκλάδων;1932;352;Α;01/10/1932;"Ο οικισμός Άχαψη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άχαψης"
Κ;Εγγαρών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Λαγκάδα της κοινότητας καταργείται."
Κ;Εγγαρών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Μέσα Γειτονιά της κοινότητας καταργείται."
Κ;Εγγαρών;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Μητρυιά της κοινότητας καταργείται."
Κ;Εγγαρών;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Εγγαρές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Εγγαρών;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
