﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκουταρίου;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκούταρι από το δήμο Καρυουπόλεως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σκουταρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Παγανέα αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκουταρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σκάλωμα αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκουταρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Παρασυρός αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκουταρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλύβια αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκουταρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βαθύ αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκουταρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λούρα αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκουταρίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Τσαροβούνι ή Τσεροβούνι αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκουταρίου;Λακωνίας;1915;476;Α;31/12/1915;"Ο οικισμός Βαθύ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Σκουταρίου;Λακωνίας;1915;476;Α;31/12/1915;"Ο οικισμός Τσαροβούνι ή Τσεροβούνι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Σκουταρίου;Λακωνίας;1920;;;18/12/1920;"Ο οικισμός Σκάλωμα της κοινότητας καταργείται."
Κ;Σκουταρίου;Λακωνίας;1920;;;18/12/1920;"Ο οικισμός Λούρα της κοινότητας καταργείται."
Κ;Σκουταρίου;Λακωνίας;1948;212;Α;26/08/1948;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλυβίων"
Κ;Σκουταρίου;Λακωνίας;1948;212;Α;26/08/1948;"Ο οικισμός Παγανέα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλυβίων"
Κ;Σκουταρίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκούταρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Σκουταρίου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παρασυρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Σκουταρίου;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
