﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ξηροκάμπι;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φάριδος"
Ξηροκάμπι;Λακωνίας;1842;24;Α;15/10/1842;"Ο οικισμός ορίζεται έδρα του δήμου Φάριδος"
Ξηροκάμπι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Ξηροκάμπι;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Ξηροκάμπι;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Ξηροκάμπι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Ξηροκάμπι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φάριδος και ορίζεται έδρα της κοινότητας Ξηροκαμπίου"
Ξηροκάμπι;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Ξηροκάμπιον"
Ξηροκάμπιον;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ξηροκάμπι"
Ξηροκάμπιον;Λακωνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Αρκασάδες της κοινότητας Ξηροκαμπίου"
Ξηροκάμπιον;Λακωνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Λιακέϊκα της κοινότητας Ξηροκαμπίου"
Ξηροκάμπιον;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ξηροκαμπίου και ορίζεται έδρα του δήμου Φαρίδος"
Ξηροκάμπιον;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρίδος και προσαρτάται στο δήμο Σπαρτιατών"
