﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κυδιάντος-Λαγκάδας;Χίου;1918;123;Α;05/06/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κυδιάντος Λαγκάδος"
Κ;Κυδιάντος-Λαγκάδας;Χίου;1918;123;Α;05/06/1918;"Ο οικισμός Παραλία Λαγκάδος προσαρτάται στην κοινότητα Κυδιάντος-Λαγκάδας"
Κ;Κυδιάντος-Λαγκάδας;Χίου;1920;101;Α;04/05/1920;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κυδιάντος Λαγκάδος στον οικισμό Παραλία Λαγκάδος"
Κ;Κυδιάντος-Λαγκάδας;Χίου;1920;101;Α;04/05/1920;"Η κοινότητα μετονομάζεται σε κοινότητα Λαγκάδας"
Κ;Λαγκάδας;Χίου;1920;101;Α;04/05/1920;"Ο οικισμός Παραλία Λαγκάδος της κοινότητας μετονομάζεται σε Λαγκάδα"
Κ;Λαγκάδας;Χίου;1920;101;Α;04/05/1920;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κυδιάντος-Λαγκάδας"
Κ;Λαγκάδας;Χίου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Λαγκάδος και προσάρτησή του στην κοινότητα Λαγκάδας"
Κ;Λαγκάδας;Χίου;1928;;;16/05/1928;"Ο οικισμός Λιμήν Λαγκάδος της κοινότητας καταργείται."
Κ;Λαγκάδας;Χίου;1940;;;16/10/1940;"Το όνομα του οικισμού Κυδιάντος Λαγκάδος της κοινότητας διορθώνεται σε Κυδιάντα"
Κ;Λαγκάδας;Χίου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίων Αναργύρων και προσάρτησή του στην κοινότητα Λαγκάδας"
Κ;Λαγκάδας;Χίου;1951;;;07/04/1951;"Αναγνώριση του οικισμού Αγρελωπός και προσάρτησή του στην κοινότητα Λαγκάδας"
Κ;Λαγκάδας;Χίου;1961;;;19/03/1961;"Ο οικισμός Μονή Αγίων Αναργύρων της κοινότητας καταργείται."
Κ;Λαγκάδας;Χίου;1990;48;Α;02/04/1990;"Ο οικισμός Λαγκάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεληναίου"
Κ;Λαγκάδας;Χίου;1990;48;Α;02/04/1990;"Ο οικισμός Αγρελωπός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεληναίου"
Κ;Λαγκάδας;Χίου;1990;48;Α;02/04/1990;"Η κοινότητα καταργείται"
Κ;Λαγκάδας;Χίου;1990;115;Α;31/08/1990;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λαγκάδα από το δήμο Πεληναίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λαγκάδας;Χίου;1990;115;Α;31/08/1990;"Ο οικισμός Αγρελωπός αποσπάται από το δήμο Πεληναίου και προσαρτάται στην κοινότητα"
Κ;Λαγκάδας;Χίου;1990;115;Α;31/08/1990;"Ανακαλείται η προσάρτηση της κοινότητας Λαγκάδας στο δήμο Πεληναίου"
Κ;Λαγκάδας;Χίου;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ομηρούπολης"
Κ;Λαγκάδας;Χίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγρελωπός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ομηρούπολης"
Κ;Λαγκάδας;Χίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
