﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Σουδενών Θεοτόκου";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σουδενά Θεοτόκου από το δήμο Σουδενών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Σουδενών Θεοτόκου";"Αχαΐας και Ήλιδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Χαρακτινού και προσάρτησή του στην κοινότητα Σουδενών Θεοτόκου"
Κ;"Σουδενών Θεοτόκου";"Αχαΐας και Ήλιδος";1928;;;16/05/1928;"Ο οικισμός Χαρακτινού της κοινότητας καταργείται."
Κ;"Σουδενών Θεοτόκου";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Σουδενά Θεοτόκου της κοινότητας μετονομάζεται σε Άνω Λουσοί"
Κ;"Σουδενών Θεοτόκου";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Άνω Λουσών"
Κ;"Άνω Λουσών";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σουδενών Θεοτόκου"
Κ;"Άνω Λουσών";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Άνω Λουσών";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Άνω Λουσών";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Λουσοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Άνω Λουσών";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
