﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ψυχρού;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Ψυχρό"
Κ;Ψυχρού;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Γεροντομουρί προσαρτάται στην κοινότητα Ψυχρού"
Κ;Ψυχρού;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Βιδιανής προσαρτάται στην κοινότητα Ψυχρού"
Κ;Ψυχρού;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Καμινάκι προσαρτάται στην κοινότητα Ψυχρού"
Κ;Ψυχρού;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Κάτω Μετόχι προσαρτάται στην κοινότητα Ψυχρού"
Κ;Ψυχρού;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μαγουλάς προσαρτάται στην κοινότητα Ψυχρού"
Κ;Ψυχρού;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Πλάτη προσαρτάται στην κοινότητα Ψυχρού"
Κ;Ψυχρού;Λασιθίου;1926;356;Α;09/10/1926;"Ο οικισμός Καμινάκι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καμινακίου"
Κ;Ψυχρού;Λασιθίου;1928;4;Α;16/01/1928;"Ο οικισμός Κάτω Μετόχι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάτω Μετοχίου"
Κ;Ψυχρού;Λασιθίου;1928;4;Α;16/01/1928;"Ο οικισμός Γεροντομουρί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάτω Μετοχίου"
Κ;Ψυχρού;Λασιθίου;1928;126;Α;16/07/1928;"Ο οικισμός Πλάτη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πλάτης"
Κ;Ψυχρού;Λασιθίου;1961;;;19/03/1961;"Ο οικισμός Μονή Βιδιανής της κοινότητας καταργείται."
Κ;Ψυχρού;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μαγουλάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οροπεδίου Λασιθίου"
Κ;Ψυχρού;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ψυχρό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οροπεδίου Λασιθίου"
Κ;Ψυχρού;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
